﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17928,"Rajput (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,13700,13600,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,19900,19800,,,20,,100
17928,"Rajput (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hin,,16000,16000,,,,,20
17928,"Rajput (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,4800,4800,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,1600,1600,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,34100,34000,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,52200,52200,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,32100,32100,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,65000,64800,,,,,190
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,25700,25700,,,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,29600,29600,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,38400,38400,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,29400,29300,,,,,60
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,44800,44700,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,41500,41500,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,64500,63900,,,,,600
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,43600,43500,,,,,110
17928,"Rajput (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,29900,29900,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,,2730,2660,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,hin,,7400,7400,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,16500,16400,,,,,50
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,3200,3180,,,,,20
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,hin,,11200,11100,,,,,140
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,6800,6770,,,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,hin,,9740,9700,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,4800,4760,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,,7100,7100,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,14500,14300,,,,,210
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,,5400,5360,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,7300,7230,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,18600,18600,,,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,9500,9420,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,77600,76300,,,,,1340
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,7770,7700,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,5650,5650,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,,6560,6540,,,,,20
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,2060,2060,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,,10100,10100,,,,,20
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",hin,,780,780,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,11400,11300,,,,,50
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,16800,16700,,,,,90
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,1480,1480,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,4540,4500,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,,8870,8800,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,11800,11700,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,ben,,830,810,,,,,20
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,,700,670,,,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,,5860,5860,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,14700,14600,,,,,60
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,2850,2850,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,hin,,19300,19300,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,,2900,2900,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,,2560,2560,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,76100,75900,,,10,,200
17928,"Rajput (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,5120,5120,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,156000,155000,,,,,520
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,25900,25500,,,,,400
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,5430,5300,,,,,130
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,119000,119000,,,,,570
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,304000,299000,,,,,4830
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,106000,104000,,,,,1120
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,97900,95700,,,,,2200
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,189000,188000,,,,,1180
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,218000,217000,,,,,360
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,53700,52100,,,,,1640
17928,"Rajput (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,53000,51800,,,,,1170
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,34800,34700,,,,,60
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,kfr,,40300,40200,,,,,130
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,38700,38500,,,,,220
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,20600,20600,,,,,20
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,,170,170,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,98300,97700,,,,,600
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,69300,69200,,,,,100
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,80400,80100,,,,,240
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,4120,4090,,,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,31500,31100,,,,,440
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,137000,134000,,,,,2740
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,132000,131000,,,,,570
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,29000,29000,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,70400,70200,,,,,220
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,108000,106000,,,,,2300
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,99100,98700,,,,,360
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,50200,49900,,,,,300
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,45700,45400,,,,,260
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,115000,114000,,,,,1140
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,47500,47000,,,,,550
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,107000,106000,,,,,710
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,1680,1610,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,175000,170000,,,,,5140
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,hin,,144000,143000,,,,,1280
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,50800,50700,,,,,50
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,467000,441000,,,,,25800
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,127000,127000,,,,,240
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,35000,34400,,,,,640
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,26900,26500,,,,,420
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,34700,34600,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,213000,210000,,,,,2160
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,61300,60800,,,,,460
17928,"Rajput (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,124000,122000,,,,,2470
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,95200,94600,,,40,,560
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,123000,122000,,,,,920
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,141000,140000,,,,,670
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,84700,84400,,,40,,260
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,25700,25400,,,,,300
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,49900,49700,,,20,,220
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,80700,80200,,,,,540
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,218000,216000,,,,,1280
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,139000,138000,,,,,1520
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,42100,41800,,,,,350
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,76600,76600,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",bgc,,4590,4560,,,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,2850,2800,,,,,50
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,81800,81600,,,,,180
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,182000,180000,,,,,1150
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,97100,96700,,,,,370
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,17000,16800,,,,,210
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,128000,127000,,,,,1100
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,158000,158000,,,,,180
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,119000,118000,,,,,50
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,28500,28400,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,28900,28900,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,380000,373000,,7120,20,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,,154000,152000,,2100,30,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,3400,3070,,320,10,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,123000,123000,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,108000,108000,,10,20,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,,28700,28700,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,,185000,184000,,600,,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,,122000,122000,,10,40,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,,193000,192000,,,,,180
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,288000,287000,,1040,,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",lae,,620,480,,140,,,
17928,"Rajput (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,350000,350000,,120,,10,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,,195000,195000,,,,,200
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,,35200,35200,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,,760,760,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,cdh,,196000,196000,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,hin,,1280,1280,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,hin,,900,900,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,hin,,2480,2480,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,,1360,1360,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,,2760,2760,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,,72200,72200,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,,42600,42600,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,,380,380,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,gju,,61400,61400,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,,153000,153000,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,,12800,12800,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,,1430,1430,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,,3100,3100,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,,340,340,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,,42300,42300,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,,89700,89700,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,2480,2480,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,,560,560,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,760,760,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,1330,1330,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,5360,5360,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,4050,4050,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,,890,890,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,hin,,40,40,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,3420,3420,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,mal,,560,560,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,1480,1480,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,mal,,3780,3780,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,,890,890,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,2450,2450,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,35000,34800,,,,,220
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,75900,75200,,,20,,700
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,22700,22500,,,,,200
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,33900,33400,,,,,500
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,33100,31800,,,,,1300
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,15800,15600,,,,,160
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,19400,19100,,,,,300
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,17600,17500,,,,,140
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,27800,27300,,,,,540
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,26300,26100,,,,,240
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,61100,60500,,,,,580
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,62800,61700,,,,,1150
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,9060,8880,,,,,180
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,,20400,20000,,,,,410
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,165000,163000,,,,,2060
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,45900,45400,,,,,460
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,3410,3350,,30,,,30
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,6600,6510,,,,,90
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,126000,125000,,40,,,430
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,850,850,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,2120,2080,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,rwr,,3640,3540,,,,,100
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,2740,2660,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,,52300,51500,,,,,800
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,47900,47300,,,,,650
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,11500,11300,,,,,200
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,,90,90,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,guj,,25400,24900,,,,,530
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,14700,14400,,,,,320
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,7050,6970,,,,,80
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,95800,95600,,,,,200
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,14600,14300,,,,,310
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,43400,43200,,,10,,200
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,57200,56600,,,,,650
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,22800,22600,,,,,160
17928,"Rajput (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,10900,10800,,,,,70
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,,240,240,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,,310,270,,,,,40
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17014,Noney,hin,,10,10,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,hin,,20,20,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,hin,,20,20,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,hin,,210,210,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,hin,,20,20,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,,560,560,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,hin,,20,20,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,320,320,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,30,30,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",hin,,80,80,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",hin,,230,230,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,9980,9680,,,,,300
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,hin,,2120,2000,,,,,120
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,2970,2970,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,,4200,4080,,,,,120
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,1360,1300,,,,,60
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,10400,10300,,,,,60
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,,360,360,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",hin,,600,600,,,,,
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,22200,22000,,,,,200
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,,2760,2610,,,,,150
17928,"Rajput (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,1260,1200,,,,,60
