﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17745,"Nai (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,2680,2680,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1420,1420,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,104000,104000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,120000,120000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,87900,87900,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,168000,168000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,69100,69100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,80800,80800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,106000,106000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,71500,71500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,114000,114000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,94400,94400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,159000,159000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,81600,81600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,280,280,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,ben,Bengali,60,60,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,hin,Hindi,740,740,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,80,80,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,790,790,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,90,90,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,11600,11600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,240,240,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,50,50,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,16000,16000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,90,90,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,11600,11600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,1000,1000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,33200,33200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,60,60,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,330,330,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,450,450,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,60,60,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,80,80,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,80,80,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,410,410,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,20,20,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,11300,11300,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,80,80,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,40,40,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,31200,31200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,140,140,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,50,50,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,140,140,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,130,130,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,6640,6640,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,23100,23100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,110,110,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,170,170,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",23000,23000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",knn,Konkani,770,770,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,17600,17600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,3800,3800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,910,910,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,13900,13900,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,38800,38800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,16400,16400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,12100,12100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,26500,26500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,7400,7400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,7980,7980,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,25700,25700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,15700,15700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,18300,18300,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,21900,21900,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,11700,11700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,50,50,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,19900,19900,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,4780,4780,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,27000,27000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,mar,Marathi,850,850,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,8480,8480,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,4340,4340,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,27500,27500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,7950,7950,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,17800,17800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,28900,28900,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,9610,9610,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,9090,9090,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,18500,18500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,32100,32100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,12800,12800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,12100,12100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,250,250,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,35700,35700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,24000,24000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,12800,12800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,73800,73800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,14800,14800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,10600,10600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,3610,3610,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,9350,9350,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,53000,53000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,8220,8220,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,37600,37600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,10600,10600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,28500,28500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,22300,22300,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,11700,11700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,2620,2620,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,22100,22100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,30400,30400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,26200,26200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,620,620,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,24400,24400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,1340,1340,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,3040,3040,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,13800,13800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,45500,45500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,25300,25300,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,2800,2800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,5630,5630,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,23800,23800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,29800,29800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,450,450,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,2560,2560,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,360,360,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,17900,17900,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,500,500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,150,120,,40,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,2890,2890,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,5120,5120,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,1140,1140,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",7510,7510,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,4210,4210,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",4980,4980,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,2590,2590,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,Hindi,40,40,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",1040,1040,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,12200,12200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,dgo,Dogri,1210,1210,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,10600,10600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,90,90,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,1960,1960,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,2550,2550,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,1800,1800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",1330,1330,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,430,430,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,1350,1350,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,3020,3020,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,260,260,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,260,260,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,200,200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,260,260,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,260,260,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,kan,Kannada,260,260,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,6760,6760,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,47600,47600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,25700,25700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,50600,48700,,1900,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,15500,15500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,18000,16800,,1230,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,22800,22800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,57500,57500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,14600,14600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1000,1000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,17000,16800,,140,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,38700,38700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,19000,18000,,950,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,110000,110000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,40800,40800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,29200,29200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,390,390,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,9330,8770,,570,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1400,1400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,29100,28100,,950,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,57900,57500,,360,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,13800,13800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,112000,112000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,24700,24200,,430,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,58400,58400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,5470,5370,,90,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,1390,1390,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",13300,13300,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,64300,64300,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,7780,7400,,380,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,110,110,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1710,1710,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,23800,23800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,17100,16900,,140,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,33000,33000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,4790,4700,,90,,,
17745,"Nai (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,Bengali,30,30,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,Bengali,70,70,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,Hindi,280,280,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,4460,4460,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,7830,7830,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,11700,11700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,4740,4740,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,5930,5930,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,6670,6670,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,11000,11000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,4290,4290,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,10500,10500,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,630,630,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,5940,5940,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,600,570,,,,,40
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,50,50,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,14400,14400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,16600,16600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,16200,16200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,17100,17100,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,2810,2810,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,11600,11600,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,21000,21000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,9730,9730,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,22400,22400,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,102000,102000,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,13200,13200,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,10700,10700,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,5010,5010,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,340,340,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,4630,4630,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,6360,6360,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,6520,6520,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,16800,16800,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,40,40,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,520,520,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,40,40,,,,,
17745,"Nai (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,770,770,,,,,
