﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,15900,15900,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,9010,9010,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,10700,10700,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,11900,11900,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,10700,10700,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,11400,11400,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,13000,13000,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,11900,11900,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,8900,8900,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,13500,13500,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,17800,17800,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,11900,11900,,,,,
21822,"Yadav Ghosi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,10400,10400,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,400,400,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,310,310,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,760,760,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,430,430,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,240,240,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,470,470,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,530,530,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,280,280,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,300,300,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,620,620,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,260,260,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,300,300,,,,,
21822,"Yadav Ghosi",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,380,380,,,,,
21822,"Yadav Ghosi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,360,360,,,,,
21822,"Yadav Ghosi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1540,1540,,,,,
21822,"Yadav Ghosi",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,1780,1780,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,3080,3080,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1660,1660,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,190,190,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,4270,4270,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,660,660,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,470,470,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1020,1020,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1780,1780,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,380,380,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,420,420,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,140,140,,,,,
21822,"Yadav Ghosi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1470,1470,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,650,650,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,360,360,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,2970,2970,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,2370,2370,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,2140,2140,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,1070,1070,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,3680,3680,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,2970,2970,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,640,640,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,2490,2490,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,240,240,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ahr,Ahirani,2370,2370,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,4270,4270,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,570,570,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,400,400,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,4270,4270,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,680,680,,,,,
21822,"Yadav Ghosi",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,150,150,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,320,320,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,4270,4270,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,710,710,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,6640,6640,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,80,80,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,210,210,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,130,130,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,2610,2610,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,1190,1190,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,5460,5460,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,650,650,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,3200,3200,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,1780,1780,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,1010,1010,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,70,70,,,,,
21822,"Yadav Ghosi",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,570,570,,,,,
21822,"Yadav Ghosi",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,280,280,,,,,
21822,"Yadav Ghosi",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,4980,4980,,,,,
21822,"Yadav Ghosi",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,520,520,,,,,
21822,"Yadav Ghosi",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,140,140,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,1900,1900,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,3800,3800,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,1540,1540,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,2610,2610,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,470,470,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,3530,3530,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,4150,4150,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,3320,3320,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,2140,2140,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,3080,3080,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,19000,19000,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,2850,2850,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,5220,5220,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,2370,2370,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,3560,3560,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,1660,1660,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,6290,6290,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,2850,2850,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,1660,1660,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,650,650,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,2970,2970,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,630,630,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,3320,3320,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,900,900,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,880,880,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,790,790,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,3910,3910,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,2970,2970,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,770,770,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,830,830,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,3910,3910,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,1070,1070,,,,,
21822,"Yadav Ghosi",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,7120,7120,,,,,
21822,"Yadav Ghosi",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,120,120,,,,,
21822,"Yadav Ghosi",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,140,140,,,,,
21822,"Yadav Ghosi",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,330,330,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,6640,6640,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,6760,6760,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,6880,6880,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,710,710,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,270,270,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,190,190,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,3910,3910,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,970,970,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,4860,4860,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,4630,4630,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,240,240,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,14800,14800,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,10400,10400,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,1190,1190,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,40,40,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,1010,1010,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,4270,4270,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,9010,9010,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,6410,6410,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,5220,5220,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,12100,12100,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,710,710,,,,,
21822,"Yadav Ghosi",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,1610,1610,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,3200,3200,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,3200,3200,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,420,420,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,1010,1010,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,3320,3320,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,1780,1780,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,710,710,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2590,2590,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,2610,2610,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,3200,3200,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,710,710,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,500,500,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,430,430,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1900,1900,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,830,830,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,640,640,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,2370,2370,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1190,1190,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,166000,166000,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,7890,7890,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,bns,Bundeli,3200,3200,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,14200,14200,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,360,360,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,7830,7830,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,21400,21400,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,7180,7180,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1660,1660,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,950,950,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,5810,5810,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,10800,10800,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,2850,2850,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,60,60,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,49800,49800,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,74700,74700,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,145000,145000,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,590,590,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,70,70,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,21400,21400,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,4270,4270,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,180,180,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,119000,119000,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,67600,67600,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,10200,10200,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,8070,8070,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,11900,11900,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,4030,4030,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,1420,1420,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,680,680,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,280,280,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,60,60,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,bra,"Braj Bhasha",2610,2610,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,6880,6880,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,39100,39100,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,120,120,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,18300,18300,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,6880,6880,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,1000,1000,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,5170,5170,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,6580,6580,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,52200,52200,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,85400,85400,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,240,240,,,,,
21822,"Yadav Ghosi",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,710,710,,,,,
