﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17204,"Kalal (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,,120,120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,,140,140,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,110,110,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,8480,8480,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,500,500,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,730,730,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,10800,10800,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,340,340,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,4060,4060,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,tel,,180,180,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tel,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,ben,,160,160,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tel,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,tel,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",tel,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,tel,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,,210,210,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,tel,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,tel,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tel,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,,180,180,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",kan,,240,240,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,110,110,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",kan,,90,90,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tcy,,270,270,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,100,100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tcy,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,360,360,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,1220,1220,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,kan,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,840,840,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,2190,2110,,,,,80
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,340,340,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,520,460,,,,,60
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,,740,740,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tel,,660,660,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,140,140,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,130,130,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,kan,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,,330,330,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,kan,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,kan,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,kan,,1440,1440,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,kan,,100,100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,kan,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,kan,,200,200,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,kan,,440,440,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,kan,,340,340,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,knn,,90,90,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,knn,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,,850,850,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,24800,24800,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,17600,17600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kan,,7000,6250,,420,,,330
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,,1000,1000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,8740,8140,,600,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,520,520,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,11400,11400,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,4800,4680,,120,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,90,90,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,3400,3010,,150,,,240
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,27000,26700,,330,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,200,200,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,,5840,5500,,,,,340
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tel,,7510,7510,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,5300,4940,,360,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,kan,,6980,6980,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,,560,560,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tcy,,780,780,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tcy,,3940,3940,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,,630,630,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,130,130,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,2600,2600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,9300,9120,,180,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,,11300,11300,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,,250,250,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,12700,12100,,560,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,15800,15700,,150,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,,1320,1320,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,,120,120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,14400,14400,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,18000,18000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,1530,1530,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,780,780,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,,18700,18700,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,gom,,241000,241000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,4120,4120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,133000,133000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,7100,7100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,,22300,22300,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,124000,124000,,540,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,10100,10100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,38000,38000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,780,780,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,318000,318000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,2000,2000,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,780,780,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,13300,13300,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,,10400,10400,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,36100,36100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,13100,13100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,29300,29300,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,5370,5370,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,,1120,1120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,4150,3670,,,,,480
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,47600,47600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,26300,26300,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,3760,3760,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,10600,10600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,80100,79500,,,,,560
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,4160,4160,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,7800,7800,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,knn,,29200,29200,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,5370,5370,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,tel,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,tel,,90,90,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,,500,500,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,330,330,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,,160,160,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,,180,180,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,230,230,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,240,240,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,120,120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,,120,120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,100,100,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,,120,120,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,tel,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,,750,750,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,360,360,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,,50,50,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,,420,420,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,840,840,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tel,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,,5900,5900,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,,600,600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,,40,40,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,kan,,28700,28700,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tel,,30,30,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,swv,,520,520,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,,150,150,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,,60,60,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,,320,320,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,70,70,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,19600,19600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,,600,600,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,kan,,14800,14800,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,,4450,4450,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,80,80,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,20,20,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,,240,240,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,,10,10,,,,,
17204,"Kalal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,120,120,,,,,
