﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17513,"Darzi (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,10,,10,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,120,,120,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,930,,930,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,190,,190,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,850,,850,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,1520,,1520,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",110,,110,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,kas,Kashmiri,640,,640,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,1140,,1140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,110,,110,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,Kashmiri,210,,210,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,urd,Urdu,640,,640,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,urd,Urdu,230,,230,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,190,,190,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,urd,Urdu,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,Kashmiri,60,,60,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,150,,150,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,810,,810,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,190,,190,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,210,,210,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,10,,10,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,urd,Urdu,310,,310,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",110,,110,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",30,,30,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",50,,50,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,2490,,2490,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,1990,,1990,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,120,,120,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,2610,,2610,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,260,,260,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,1040,,1040,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,3140,,3140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,1230,,1230,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,390,,390,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,3370,,3370,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,5430,,5430,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,3680,,3680,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,1420,,1420,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,390,,390,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,1520,,1520,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,640,,640,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,9200,,9200,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,640,,640,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,570,,570,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,470,,470,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,500,,500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,7970,,7970,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,mai,Maithili,330,,330,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,770,,770,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,9250,,9250,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,3160,,3160,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,2320,,2320,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,1930,,1930,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,10900,,10900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,430,,430,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,1610,,1610,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,urd,Urdu,1020,,1020,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,10500,,10500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,6410,,6410,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,390,,390,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,10100,,10100,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,3500,,3500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,170,,170,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,8330,,8330,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,11600,,11600,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,10,,10,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,280,,280,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,260,,260,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,bns,Bundeli,4650,,4650,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,200,,200,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,70,,70,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,790,,790,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,120,,100,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,Urdu,130,,130,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,urd,Urdu,10,,10,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,urd,Urdu,10,,10,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,260,,260,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,760,,760,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,13900,,13900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,16800,,16800,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,21700,,21700,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,7460,,7460,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,Urdu,19600,,19600,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,300,,300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,17900,,17900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,32500,,32500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,1140,,1140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,110,,110,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,8070,,8070,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,10900,,10900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,250,,250,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,5490,,5490,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,17300,,17300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,2810,,2810,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,6880,,6880,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,6880,,6880,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,40000,,40000,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,20,,20,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,5300,,5300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,23000,,23000,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,40,,40,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,1860,,1860,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,1610,,1610,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,6350,,6350,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,34600,,34600,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,16800,,16800,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,Urdu,58900,,58900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,urd,Urdu,9320,,9320,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,10500,,10500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,Urdu,12300,,12300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,Urdu,30200,,30200,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,32400,,32400,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,32600,,32600,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,15900,,15900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",urd,Urdu,16700,,16700,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,570,,570,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,900,,900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,Urdu,19100,,19100,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,9010,,9010,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,9960,,9960,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,24200,,24200,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,urd,Urdu,140,,140,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,Urdu,16700,,16700,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",urd,Urdu,7710,,7710,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,urd,Urdu,3300,,3300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,urd,Urdu,28500,,28500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,urd,Urdu,43800,,43800,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,urd,Urdu,12300,,12300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,urd,Urdu,19700,,19700,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,Urdu,18300,,18300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,urd,Urdu,14500,,14500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,urd,Urdu,11500,,11500,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,urd,Urdu,32300,,32300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,Urdu,12300,,12300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",urd,Urdu,270,,270,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,Urdu,25400,,25400,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",urd,Urdu,90,,90,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,urd,Urdu,10400,,10400,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,bns,Bundeli,600,,600,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,urd,Urdu,28100,,28100,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,urd,Urdu,8040,,8040,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,urd,Urdu,21000,,21000,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,urd,Urdu,13300,,13300,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,urd,Urdu,9320,,9320,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,urd,Urdu,18700,,18700,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,urd,Urdu,8900,,8900,,,,
17513,"Darzi (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,urd,Urdu,16000,,16000,,,,
