﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03012,Lakhimpur,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,128000,121000,,,7310,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,50,40,,,10,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,1220,10,,,1210,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,360,,360,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,390,,,,390,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,470,380,,,90,,
IN,India,IN03,Assam,IN03012,Lakhimpur,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,86500,,86500,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,70,70,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,700,700,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3080,3060,,,,,20
IN,India,IN03,Assam,IN03012,Lakhimpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,3370,3360,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,200,,,,,10
IN,India,IN03,Assam,IN03012,Lakhimpur,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,400,400,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,440,440,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,450,430,,,,,20
IN,India,IN03,Assam,IN03012,Lakhimpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18900,18800,,,,,110
IN,India,IN03,Assam,IN03012,Lakhimpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,270,270,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1140,,1140,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,340,340,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,40,,,40,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,140,140,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10900,9920,,,1000,,
IN,India,IN03,Assam,IN03012,Lakhimpur,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,12700,12300,10,,350,,30
IN,India,IN03,Assam,IN03012,Lakhimpur,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,11000,11000,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,770,770,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,510,510,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,180,180,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,13900,13800,,,,,80
IN,India,IN03,Assam,IN03012,Lakhimpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,140,,,,140,,
IN,India,IN03,Assam,IN03012,Lakhimpur,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,60,,,60,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,840,790,,,50,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,9130,9130,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1890,,,,6080,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,940,880,,20,40,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,15700,15600,20,,20,,10
IN,India,IN03,Assam,IN03012,Lakhimpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,40,,,40,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,10,10,,10,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,20,10,,,10,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,8300,7740,,,560,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,29000,27000,,,1950,,40
IN,India,IN03,Assam,IN03012,Lakhimpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,420,420,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,2430,2290,,50,,,90
IN,India,IN03,Assam,IN03012,Lakhimpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,3910,3810,30,,,,70
IN,India,IN03,Assam,IN03012,Lakhimpur,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16937,Hmar,3,hmr,Hmar,1,Christianity,p16937.jpg,N,430,,,,430,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,700,650,,,50,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,10,10,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17451,Illemei,3,nbi,"Naga, Mao",1,Christianity,p17451.jpg,N,100,,,,100,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,180,180,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,230,
IN,India,IN03,Assam,IN03012,Lakhimpur,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,2850,2850,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,22800,22700,40,10,30,,10
IN,India,IN03,Assam,IN03012,Lakhimpur,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,60,,,60,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,12600,12600,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,51700,51700,,10,,10,
IN,India,IN03,Assam,IN03012,Lakhimpur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,2240,2120,,70,50,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,380,380,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,250,250,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,12000,12000,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2370,2370,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,7000,7000,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,730,160,,560,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1720,1720,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,12500,12200,,,260,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,700,50,10,10,640,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03012,Lakhimpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1020,1020,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,270,270,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,1700,1610,,,80,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,3970,3900,,,70,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,940,900,,,40,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,5130,4880,,,250,,
IN,India,IN03,Assam,IN03012,Lakhimpur,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3440,3440,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,11100,11100,,,80,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN03,Assam,IN03012,Lakhimpur,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,280,,,,280,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,5980,5730,,,250,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,330,330,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,50,40,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,11100,11100,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,700,700,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1210,1160,,,50,,
IN,India,IN03,Assam,IN03012,Lakhimpur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,80,80,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,40,,40,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21201,"Meitei Kshatriya",1,mni,Meitei,5,Hinduism,p21201.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21202,"Meitei Panan",1,mni,Meitei,5,Hinduism,p21202.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21203,"Meitei Thanga",1,mni,Meitei,5,Hinduism,p21203.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,1380,1380,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,235000,233000,310,10,730,10,1070
IN,India,IN03,Assam,IN03012,Lakhimpur,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,1530,60,,,1470,,
IN,India,IN03,Assam,IN03012,Lakhimpur,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,430,,,,430,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1050,1050,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,117000,102000,,,15000,,90
IN,India,IN03,Assam,IN03012,Lakhimpur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,980,980,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,130,40,,,90,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,19300,19300,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,10800,10800,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,3130,3040,,20,70,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,1150,1150,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,37400,31700,,,5530,,170
IN,India,IN03,Assam,IN03012,Lakhimpur,17813,Paik,1,ory,Odia,5,Hinduism,,N,230,230,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,980,980,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,530,530,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1360,,1360,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,3300,3300,,,,,
IN,India,IN03,Assam,IN03012,Lakhimpur,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,320,310,,,20,,
