﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03014,Tinsukia,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,640,640,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,445000,410000,,4570,30900,,
IN,India,IN03,Assam,IN03014,Tinsukia,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,550,50,,,500,,
IN,India,IN03,Assam,IN03014,Tinsukia,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,640,20,,,620,,
IN,India,IN03,Assam,IN03014,Tinsukia,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN03,Assam,IN03014,Tinsukia,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,29100,,29100,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5460,5360,,,,,90
IN,India,IN03,Assam,IN03014,Tinsukia,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,430,430,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,490,490,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,370,370,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,530,530,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,550,550,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,580,520,,,,,60
IN,India,IN03,Assam,IN03014,Tinsukia,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26300,25700,,,,,580
IN,India,IN03,Assam,IN03014,Tinsukia,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,490,490,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,370,370,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03014,Tinsukia,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,230,230,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,330,,,330,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,80,80,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,770,770,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,17300,16100,,,1250,,
IN,India,IN03,Assam,IN03014,Tinsukia,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,2950,2580,,10,330,,10
IN,India,IN03,Assam,IN03014,Tinsukia,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,900,900,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1540,1540,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,600,600,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,26100,25900,,,,,180
IN,India,IN03,Assam,IN03014,Tinsukia,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,170,,,140,20,,
IN,India,IN03,Assam,IN03014,Tinsukia,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03014,Tinsukia,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,190,,,190,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1090,1090,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,120,60,,60,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,9130,8940,,190,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17355,"Chin Mara",3,mrh,Mara,1,Christianity,p17355.jpg,N,260,,,,260,,
IN,India,IN03,Assam,IN03014,Tinsukia,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2520,,,,2540,,
IN,India,IN03,Assam,IN03014,Tinsukia,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,680,640,,40,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,500,500,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,9580,9540,20,,,,20
IN,India,IN03,Assam,IN03014,Tinsukia,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1560,1560,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,140,,,140,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,30,,,30,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,380,380,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,220,10,,,210,,
IN,India,IN03,Assam,IN03014,Tinsukia,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03014,Tinsukia,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,11900,11000,,,860,,
IN,India,IN03,Assam,IN03014,Tinsukia,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,77700,71000,,240,6490,,
IN,India,IN03,Assam,IN03014,Tinsukia,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,530,250,,140,,,140
IN,India,IN03,Assam,IN03014,Tinsukia,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,2880,2870,,,10,,
IN,India,IN03,Assam,IN03014,Tinsukia,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,4830,4400,,,430,,
IN,India,IN03,Assam,IN03014,Tinsukia,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,350,250,,70,40,,
IN,India,IN03,Assam,IN03014,Tinsukia,17451,Illemei,3,nbi,"Naga, Mao",1,Christianity,p17451.jpg,N,140,,,,140,,
IN,India,IN03,Assam,IN03014,Tinsukia,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,540,540,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,950,,,,,950,
IN,India,IN03,Assam,IN03014,Tinsukia,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,530,530,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,40,
IN,India,IN03,Assam,IN03014,Tinsukia,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN03,Assam,IN03014,Tinsukia,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,48100,47800,120,90,60,10,50
IN,India,IN03,Assam,IN03014,Tinsukia,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,5570,,,5570,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03014,Tinsukia,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,4030,4030,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,16900,16900,,10,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,60,
IN,India,IN03,Assam,IN03014,Tinsukia,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,1510,1360,,140,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17219,Kandra,1,ory,Odia,5,Hinduism,,N,250,250,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17093,Karan,1,ory,Odia,5,Hinduism,,N,170,170,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25300,25300,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,5340,5340,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10100,10100,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17173,Khamiyang,1,ksu,Khamyang,2,Buddhism,p17173.jpg,N,390,,,390,,,
IN,India,IN03,Assam,IN03014,Tinsukia,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,440,10,,420,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1150,1150,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,24900,23300,,,1580,,
IN,India,IN03,Assam,IN03014,Tinsukia,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,940,120,10,10,810,,
IN,India,IN03,Assam,IN03014,Tinsukia,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN03,Assam,IN03014,Tinsukia,17169,Khiamniungan,3,kix,"Naga, Khiamniungan",1,Christianity,p17169.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03014,Tinsukia,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1210,1210,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,180,180,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03014,Tinsukia,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,2230,2090,,,140,,
IN,India,IN03,Assam,IN03014,Tinsukia,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,6950,6640,,,310,,
IN,India,IN03,Assam,IN03014,Tinsukia,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,1110,1110,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,8370,7510,,,860,,
IN,India,IN03,Assam,IN03014,Tinsukia,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6230,6230,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21200,21200,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03014,Tinsukia,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,100,,,,90,,
IN,India,IN03,Assam,IN03014,Tinsukia,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03014,Tinsukia,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,300,300,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,9640,8660,,660,320,,
IN,India,IN03,Assam,IN03014,Tinsukia,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,60,50,,10,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,25300,25300,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,230,230,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN03,Assam,IN03014,Tinsukia,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1440,1440,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03014,Tinsukia,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,170,150,,,10,,
IN,India,IN03,Assam,IN03014,Tinsukia,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,2270,2250,10,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,1750,1750,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,21500,20300,20,,1020,,150
IN,India,IN03,Assam,IN03014,Tinsukia,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,430,,,,430,,
IN,India,IN03,Assam,IN03014,Tinsukia,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,380,,,,380,,
IN,India,IN03,Assam,IN03014,Tinsukia,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1100,1100,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,280000,255000,,,24200,,
IN,India,IN03,Assam,IN03014,Tinsukia,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,2240,2240,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,60,20,,,40,,
IN,India,IN03,Assam,IN03014,Tinsukia,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,40,
IN,India,IN03,Assam,IN03014,Tinsukia,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,7010,7010,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,4030,4030,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,3500,3270,,230,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,1490,1490,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,105000,93400,,,11600,,
IN,India,IN03,Assam,IN03014,Tinsukia,17813,Paik,1,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,650,650,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN03,Assam,IN03014,Tinsukia,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,350,350,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1220,,1220,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03014,Tinsukia,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,9700,9700,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,1310,1300,,,10,,
IN,India,IN03,Assam,IN03014,Tinsukia,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,1930,870,,,90,,970
IN,India,IN03,Assam,IN03014,Tinsukia,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10900,10900,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,14700,14600,,,,,60
IN,India,IN03,Assam,IN03014,Tinsukia,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,220,,220,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,500,,,,,550,
IN,India,IN03,Assam,IN03014,Tinsukia,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,530,530,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1540,1540,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03014,Tinsukia,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,330,330,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,260,40,,,220,,
IN,India,IN03,Assam,IN03014,Tinsukia,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,150,150,,,,,
IN,India,IN03,Assam,IN03014,Tinsukia,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,40,,,,,40,
IN,India,IN03,Assam,IN03014,Tinsukia,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,50,,,,50,,
