﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,44700,44700,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,100,,,,100,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,110,,,,110,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,1910,1410,,,500,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,55400,,55400,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16257,Asur,2,asr,Asuri,5,Hinduism,,N,530,530,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,2210,2210,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6050,5950,,,,,90
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1300,1300,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2140,2140,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,3990,3980,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2170,2140,,,,,40
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,3910,3910,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2610,2610,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1140,890,,,,,250
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1250,1190,,,,,60
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,89800,83300,,,,,6540
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,3970,3960,,,,10,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1210,1210,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,5230,5230,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,9160,9010,,,140,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,2000,1950,,,50,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,40200,39300,180,,670,10,60
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,1660,1660,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,12500,12500,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8540,8540,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,13300,13300,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2970,2970,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,85000,83700,,,,,1320
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,2970,2970,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,3080,3080,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2910,2910,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,70,20,,50,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,810,810,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,10900,10900,,60,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,900,900,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,7020,,,,7020,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,1960,1920,,40,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1250,1250,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,1610,1610,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1700,1690,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,40,,,40,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,6820,910,50,10,5820,10,20
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,710,710,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,16300,15200,,,640,,520
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,710,210,,500,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,640,640,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,1060,1060,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,4530,4530,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16946,Hojai,2,asm,Assamese,5,Hinduism,,N,10,10,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,2170,2170,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,200,200,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2850,,,,,2850,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,5080,5070,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,690,670,,,20,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,9520,9340,40,,130,,10
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,5690,5690,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,24700,24700,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,500,400,,100,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,41700,41700,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2140,2140,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,3250,3250,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,20,,,,10,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,660,660,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,1680,200,10,,1470,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,90,,,,,90,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,21500,21500,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,30,,,,,,30
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,1600,1600,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,500,500,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,32700,32300,,260,140,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17401,Mahara,1,ory,Odia,5,Hinduism,,Y,90,80,,10,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,118000,118000,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,24200,24200,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,2760,2760,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,2720,2660,10,,40,,10
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,70,,,,70,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1420,1420,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,640,640,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,35900,34700,,,900,,380
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,20800,20800,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,33200,33200,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,300,300,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,33500,33500,,10,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,19200,19200,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,640,640,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,2760,2590,,180,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,36700,35100,,,1250,,280
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,1000,1000,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,200,,200,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,580,580,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,21800,21800,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,7630,7520,20,,80,,10
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,2140,1780,,,140,,210
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,31800,31300,,,120,,360
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,77600,76300,,,,,1340
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,120,,120,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,640,,,,,640,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,3560,3560,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,3560,3560,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,4270,4270,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17935,Ralte,3,lus,Mizo,1,Christianity,,N,60,,,,60,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",17033,Rongmei,3,nkf,"Naga, Inpui",1,Christianity,p17033.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18003,Saloi,1,asm,Assamese,5,Hinduism,p18003.jpg,Y,1610,1610,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,45200,41200,,,1250,,2730
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,7400,7380,,,30,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,500,480,,,20,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,6700,,6700,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,96400,,96400,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,110,,,110,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,15600,15600,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,10900,10900,,,20,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,950,950,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,1460,1420,,,40,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,1950,1950,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,1340,820,,430,90,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,23200,23200,,,,,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,110,,,,,110,
IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,31900,31900,,,,,
