﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03021,Cachar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN03,Assam,IN03021,Cachar,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,17900,17900,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,550,40,,,510,,
IN,India,IN03,Assam,IN03021,Cachar,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,420,,,,420,,
IN,India,IN03,Assam,IN03021,Cachar,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,27300,24300,,,2820,,140
IN,India,IN03,Assam,IN03021,Cachar,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,77600,,77600,,,,
IN,India,IN03,Assam,IN03021,Cachar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6890,6640,,,,,250
IN,India,IN03,Assam,IN03021,Cachar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,830,830,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,590,590,,,,,
IN,India,IN03,Assam,IN03021,Cachar,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,520,470,,,,,50
IN,India,IN03,Assam,IN03021,Cachar,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1100,950,,,,,150
IN,India,IN03,Assam,IN03021,Cachar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28100,27000,,,,,1140
IN,India,IN03,Assam,IN03021,Cachar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1610,1610,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,5810,5750,10,,30,,10
IN,India,IN03,Assam,IN03021,Cachar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03021,Cachar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1980,,1980,,,,
IN,India,IN03,Assam,IN03021,Cachar,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,9390,9130,,,,,260
IN,India,IN03,Assam,IN03021,Cachar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,2190,2050,,,110,,40
IN,India,IN03,Assam,IN03021,Cachar,19742,Biate,2,biu,Biate,5,Hinduism,p19742.jpg,N,12000,10200,,,1890,,
IN,India,IN03,Assam,IN03021,Cachar,20209,"Bishnupriya Manipuri",1,bpy,Bishnupuriya,5,Hinduism,p20209.jpg,N,6970,6970,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,210,160,10,,30,,
IN,India,IN03,Assam,IN03021,Cachar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,1190,1190,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5340,5340,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,31100,30800,,,,,300
IN,India,IN03,Assam,IN03021,Cachar,17966,Bru,2,trp,"Kok Borok",5,Hinduism,p17966.jpg,N,16200,15600,,,430,,240
IN,India,IN03,Assam,IN03021,Cachar,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03021,Cachar,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,18900,17800,,140,600,,320
IN,India,IN03,Assam,IN03021,Cachar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2370,2370,,,,,
IN,India,IN03,Assam,IN03021,Cachar,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,,,10,,,
IN,India,IN03,Assam,IN03021,Cachar,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,2080,2080,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16598,Chiru,3,cdf,Chiru,1,Christianity,p16598.jpg,N,200,50,,,150,,
IN,India,IN03,Assam,IN03021,Cachar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,990,,,,990,,
IN,India,IN03,Assam,IN03021,Cachar,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7820,7820,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,3840,3840,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,30,,,30,,,
IN,India,IN03,Assam,IN03021,Cachar,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,60,40,,20,,,
IN,India,IN03,Assam,IN03021,Cachar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,420,420,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16819,Gangte,3,gnb,Gangte,1,Christianity,p16819.jpg,N,70,50,,,20,,
IN,India,IN03,Assam,IN03021,Cachar,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,20,,,,10,,
IN,India,IN03,Assam,IN03021,Cachar,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,230,230,,,,,
IN,India,IN03,Assam,IN03021,Cachar,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,180,180,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,14200,13600,,,640,,
IN,India,IN03,Assam,IN03021,Cachar,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03021,Cachar,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,780,710,,60,20,,
IN,India,IN03,Assam,IN03021,Cachar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,520,,520,,,,
IN,India,IN03,Assam,IN03021,Cachar,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,80,50,,,20,,
IN,India,IN03,Assam,IN03021,Cachar,16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,190,90,,,90,,
IN,India,IN03,Assam,IN03021,Cachar,19755,"Halam Chorei",3,cfm,"Chin, Falam",1,Christianity,p19755.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03021,Cachar,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16937,Hmar,3,hmr,Hmar,1,Christianity,p16937.jpg,N,900,,,,900,,
IN,India,IN03,Assam,IN03021,Cachar,12127,Hrangkhol,2,hra,Hrangkhol,5,Hinduism,,N,8020,8020,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,440,440,,,,,
IN,India,IN03,Assam,IN03021,Cachar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03021,Cachar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN03,Assam,IN03021,Cachar,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1550,1550,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,48700,48700,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,11600,11500,30,,40,,10
IN,India,IN03,Assam,IN03021,Cachar,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,14200,14200,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60200,60100,,10,,10,
IN,India,IN03,Assam,IN03021,Cachar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17219,Kandra,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,63800,63800,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,14500,14500,,,,,
IN,India,IN03,Assam,IN03021,Cachar,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,520,520,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,530,530,,,,,
IN,India,IN03,Assam,IN03021,Cachar,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,6860,980,110,20,5740,,
IN,India,IN03,Assam,IN03021,Cachar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,710,710,,,,,
IN,India,IN03,Assam,IN03021,Cachar,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,5320,5140,,,180,,
IN,India,IN03,Assam,IN03021,Cachar,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,6290,4090,,,2190,,
IN,India,IN03,Assam,IN03021,Cachar,19743,"Kuki Chin Changsen",2,tcz,"Chin, Thado",5,Hinduism,,N,2890,2240,,,650,,
IN,India,IN03,Assam,IN03021,Cachar,19746,"Kuki Chin Khelma",3,ben,Bengali,1,Christianity,,N,2570,1290,,,1280,,
IN,India,IN03,Assam,IN03021,Cachar,19747,"Kuki Chin Kholhang",2,tcz,"Chin, Thado",5,Hinduism,,N,11800,8710,,,3110,,
IN,India,IN03,Assam,IN03021,Cachar,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8180,8180,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,27800,27800,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17343,Kusiari,1,ben,Bengali,5,Hinduism,,Y,580,580,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17358,Lamkang,3,lmk,Lamkang,1,Christianity,p17358.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03021,Cachar,13089,Loi,1,mni,Meitei,5,Hinduism,,Y,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03021,Cachar,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03021,Cachar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03021,Cachar,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,4510,4510,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,190,170,,20,,,
IN,India,IN03,Assam,IN03021,Cachar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,23200,23200,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03021,Cachar,22103,Maimal,1,ben,Bengali,6,Islam,p22103.jpg,Y,710,,710,,,,
IN,India,IN03,Assam,IN03021,Cachar,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03021,Cachar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,24800,24800,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21201,"Meitei Kshatriya",1,mni,Meitei,5,Hinduism,p21201.jpg,N,11300,11300,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21202,"Meitei Panan",1,mni,Meitei,5,Hinduism,p21202.jpg,Y,7000,7000,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21203,"Meitei Thanga",1,mni,Meitei,5,Hinduism,p21203.jpg,N,7000,7000,,,,,
IN,India,IN03,Assam,IN03021,Cachar,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,91100,91000,,,70,,
IN,India,IN03,Assam,IN03021,Cachar,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,280,,,,280,,
IN,India,IN03,Assam,IN03021,Cachar,20671,"Mizo Fanai",3,lus,Mizo,1,Christianity,,N,210,,,,210,,
IN,India,IN03,Assam,IN03021,Cachar,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,1400,140,,,1260,,
IN,India,IN03,Assam,IN03021,Cachar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,26500,26500,,,,,
IN,India,IN03,Assam,IN03021,Cachar,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,17300,16200,,,1130,,
IN,India,IN03,Assam,IN03021,Cachar,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,7430,7430,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN03,Assam,IN03021,Cachar,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,80,10,,,70,,
IN,India,IN03,Assam,IN03021,Cachar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,16000,16000,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,43600,43600,,10,,,
IN,India,IN03,Assam,IN03021,Cachar,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,26100,26100,,,,,
IN,India,IN03,Assam,IN03021,Cachar,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,320,320,,,,,
IN,India,IN03,Assam,IN03021,Cachar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,14500,13500,,,930,,120
IN,India,IN03,Assam,IN03021,Cachar,17813,Paik,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17817,"Paite (Christian traditions)",3,pck,"Chin, Paite",1,Christianity,p17817.jpg,N,170,,,,160,,
IN,India,IN03,Assam,IN03021,Cachar,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,530,530,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1620,,1620,,,,
IN,India,IN03,Assam,IN03021,Cachar,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,109000,109000,,10,,20,
IN,India,IN03,Assam,IN03021,Cachar,17892,Pnar,3,pbv,Pnar,1,Christianity,p17892.jpg,N,250,,,,250,,
IN,India,IN03,Assam,IN03021,Cachar,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,48500,48500,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17729,Poi,3,lus,Mizo,1,Christianity,,N,430,10,,,420,,
IN,India,IN03,Assam,IN03021,Cachar,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,130,120,,,10,,
IN,India,IN03,Assam,IN03021,Cachar,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,600,500,,,,,110
IN,India,IN03,Assam,IN03021,Cachar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,1580,1580,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,14500,14300,,,,,210
IN,India,IN03,Assam,IN03021,Cachar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,570,,570,,,,
IN,India,IN03,Assam,IN03021,Cachar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,80,,,,,80,
IN,India,IN03,Assam,IN03021,Cachar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1190,1190,,,,,
IN,India,IN03,Assam,IN03021,Cachar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03021,Cachar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,2850,2850,,,,,
IN,India,IN03,Assam,IN03021,Cachar,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03021,Cachar,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1420,1420,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17935,Ralte,3,lus,Mizo,1,Christianity,,N,140,,,,140,,
IN,India,IN03,Assam,IN03021,Cachar,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,390,390,,,,,
IN,India,IN03,Assam,IN03021,Cachar,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03021,Cachar,17033,Rongmei,3,nkf,"Naga, Inpui",1,Christianity,p17033.jpg,N,520,140,,,380,,
IN,India,IN03,Assam,IN03021,Cachar,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN03,Assam,IN03021,Cachar,21559,Sakachep,3,sch,Sakachep,1,Christianity,p21559.jpg,N,3510,1610,,,1900,,
IN,India,IN03,Assam,IN03021,Cachar,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,43800,41900,,,1860,,50
IN,India,IN03,Assam,IN03021,Cachar,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03021,Cachar,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03021,Cachar,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4980,,4980,,,,
IN,India,IN03,Assam,IN03021,Cachar,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,140,10,,,130,,
IN,India,IN03,Assam,IN03021,Cachar,18080,Shabar,2,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN03,Assam,IN03021,Cachar,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,570000,,570000,,,,
IN,India,IN03,Assam,IN03021,Cachar,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,40,20,,10,,,
IN,India,IN03,Assam,IN03021,Cachar,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,3480,3480,,,,,
IN,India,IN03,Assam,IN03021,Cachar,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,13400,13400,,,,,
