﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03011,Sonitpur,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,42100,40300,,,1810,,
IN,India,IN03,Assam,IN03011,Sonitpur,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,430,430,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,210,,,,210,,
IN,India,IN03,Assam,IN03011,Sonitpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,450,,450,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,40,10,,,30,,
IN,India,IN03,Assam,IN03011,Sonitpur,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,7090,3340,,,3750,,
IN,India,IN03,Assam,IN03011,Sonitpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,30,
IN,India,IN03,Assam,IN03011,Sonitpur,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,102000,,102000,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18769,"Assamese (Sikh traditions)",1,asm,Assamese,8,"Other / Small",,Y,390,,,,,390,
IN,India,IN03,Assam,IN03011,Sonitpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7240,7130,,,,,110
IN,India,IN03,Assam,IN03011,Sonitpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,660,660,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,1920,1920,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,680,680,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,790,790,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,810,810,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,490,390,,,,,90
IN,India,IN03,Assam,IN03011,Sonitpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,430,430,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,47600,46900,,,,,690
IN,India,IN03,Assam,IN03011,Sonitpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,910,910,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,230,230,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1270,,1270,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,370,370,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,320,,,320,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,140,140,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,360,360,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,18900,17300,,,1600,,
IN,India,IN03,Assam,IN03011,Sonitpur,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,117000,102000,420,30,13500,10,580
IN,India,IN03,Assam,IN03011,Sonitpur,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,45800,45800,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,6050,6050,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3440,3440,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5690,5690,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2370,2370,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46500,46400,,,,,80
IN,India,IN03,Assam,IN03011,Sonitpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03011,Sonitpur,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,880,,,500,380,,
IN,India,IN03,Assam,IN03011,Sonitpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,410,410,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,40,20,,10,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,13400,13300,,150,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,9120,,,,9280,,
IN,India,IN03,Assam,IN03011,Sonitpur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,410,380,,30,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,910,900,,,10,,
IN,India,IN03,Assam,IN03011,Sonitpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,520,,,520,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,150,90,,60,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,370,370,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,1930,60,,,1870,,
IN,India,IN03,Assam,IN03011,Sonitpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,490,490,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,340,340,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,3560,3200,,,360,,
IN,India,IN03,Assam,IN03011,Sonitpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,75300,64900,,,10100,,220
IN,India,IN03,Assam,IN03011,Sonitpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,620,250,,370,,,
IN,India,IN03,Assam,IN03011,Sonitpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,600,600,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,320,320,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,250,210,,,40,,
IN,India,IN03,Assam,IN03011,Sonitpur,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,410,300,,,110,,
IN,India,IN03,Assam,IN03011,Sonitpur,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,650,650,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,230,230,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,390,,,,,390,
IN,India,IN03,Assam,IN03011,Sonitpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,8330,8320,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03011,Sonitpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03011,Sonitpur,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,90,80,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03011,Sonitpur,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,7710,7710,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,34800,34800,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,210,210,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,690,590,,90,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,320,320,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,270,270,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17800,17800,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3080,3080,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,11900,11600,,,300,,
IN,India,IN03,Assam,IN03011,Sonitpur,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1540,1540,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,21000,20100,,,850,,
IN,India,IN03,Assam,IN03011,Sonitpur,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,2260,150,,,2110,,
IN,India,IN03,Assam,IN03011,Sonitpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN03,Assam,IN03011,Sonitpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,970,900,,,60,,
IN,India,IN03,Assam,IN03011,Sonitpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,370,350,,,20,,
IN,India,IN03,Assam,IN03011,Sonitpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,270,270,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,180,10,,,170,,
IN,India,IN03,Assam,IN03011,Sonitpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,3210,3060,,,150,,
IN,India,IN03,Assam,IN03011,Sonitpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,14200,13800,,,420,,
IN,India,IN03,Assam,IN03011,Sonitpur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,7220,6240,,,980,,
IN,India,IN03,Assam,IN03011,Sonitpur,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,13800,13800,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,17400,17200,,,240,,
IN,India,IN03,Assam,IN03011,Sonitpur,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03011,Sonitpur,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,10900,9750,,320,780,,
IN,India,IN03,Assam,IN03011,Sonitpur,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,160,140,,10,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20400,20400,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN03,Assam,IN03011,Sonitpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,300,300,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03011,Sonitpur,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,110,110,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,570,560,,,10,,
IN,India,IN03,Assam,IN03011,Sonitpur,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,460,460,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,37100,36800,80,,260,10,30
IN,India,IN03,Assam,IN03011,Sonitpur,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,180,,,,180,,
IN,India,IN03,Assam,IN03011,Sonitpur,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,140,,,,140,,
IN,India,IN03,Assam,IN03011,Sonitpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3380,3380,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,188000,149000,,,39100,,
IN,India,IN03,Assam,IN03011,Sonitpur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,2370,2370,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03011,Sonitpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,410,410,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03011,Sonitpur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,15200,15200,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,8540,8540,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,940,880,,60,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,2350,1600,,,760,,
IN,India,IN03,Assam,IN03011,Sonitpur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,77400,65700,,,11500,,180
IN,India,IN03,Assam,IN03011,Sonitpur,17813,Paik,1,ory,Odia,5,Hinduism,,N,170,170,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,270,270,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,820,,820,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03011,Sonitpur,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,5790,5790,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,3150,3060,20,,70,,
IN,India,IN03,Assam,IN03011,Sonitpur,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,3530,2870,,,500,,170
IN,India,IN03,Assam,IN03011,Sonitpur,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,11800,10400,,,1030,,310
IN,India,IN03,Assam,IN03011,Sonitpur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,11400,11300,,,,,50
IN,India,IN03,Assam,IN03011,Sonitpur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,750,,750,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,140,,,,,140,
IN,India,IN03,Assam,IN03011,Sonitpur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,180,180,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,230,230,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,230,230,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1660,1660,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03011,Sonitpur,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,570,570,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,60,,,,50,,
IN,India,IN03,Assam,IN03011,Sonitpur,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03011,Sonitpur,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,80,,,,80,,
IN,India,IN03,Assam,IN03011,Sonitpur,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,42700,34000,,,5790,,2930
IN,India,IN03,Assam,IN03011,Sonitpur,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,12800,11800,,,970,,
IN,India,IN03,Assam,IN03011,Sonitpur,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,20,,,,,20,
IN,India,IN03,Assam,IN03011,Sonitpur,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,250,250,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,5010,,5010,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,190,,,,190,,
IN,India,IN03,Assam,IN03011,Sonitpur,18080,Shabar,2,ory,Odia,5,Hinduism,,N,180,180,,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,202000,,202000,,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18087,Sherdukpen,1,sdp,Sherdukpen,2,Buddhism,p18087.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03011,Sonitpur,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,120,10,,110,,,
IN,India,IN03,Assam,IN03011,Sonitpur,18111,Singpho,2,sgp,Singpho,2,Buddhism,p18111.jpg,N,20,,,,20,,
