﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03013,Dhemaji,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,250,250,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,79200,79200,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03013,Dhemaji,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,40,
IN,India,IN03,Assam,IN03013,Dhemaji,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,9900,,9900,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3450,3400,,,,,50
IN,India,IN03,Assam,IN03013,Dhemaji,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,300,300,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,330,330,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,390,360,,,,,40
IN,India,IN03,Assam,IN03013,Dhemaji,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9500,9400,,,,,100
IN,India,IN03,Assam,IN03013,Dhemaji,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16337,Barman,1,dis,Dimasa,5,Hinduism,p16337.jpg,N,300,300,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,230,230,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,50,,,50,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,80,80,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,390,390,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,5930,5930,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,53800,51600,70,30,2030,,100
IN,India,IN03,Assam,IN03013,Dhemaji,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,710,710,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,420,420,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,12700,12700,,,,,30
IN,India,IN03,Assam,IN03013,Dhemaji,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,60,,,50,,,
IN,India,IN03,Assam,IN03013,Dhemaji,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,30,,,30,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,440,440,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,1520,1520,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,80,,
IN,India,IN03,Assam,IN03013,Dhemaji,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,460,460,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,9350,9330,,,10,,10
IN,India,IN03,Assam,IN03013,Dhemaji,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1240,1240,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,50,,,50,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,330,330,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,680,80,,,600,,
IN,India,IN03,Assam,IN03013,Dhemaji,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,440,440,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,5800,5690,,,110,,
IN,India,IN03,Assam,IN03013,Dhemaji,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,16000,15500,,,430,,50
IN,India,IN03,Assam,IN03013,Dhemaji,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,260,260,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,890,870,,30,,,
IN,India,IN03,Assam,IN03013,Dhemaji,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,8420,8420,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,130,130,,,10,,
IN,India,IN03,Assam,IN03013,Dhemaji,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,10,10,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17451,Illemei,3,nbi,"Naga, Mao",1,Christianity,p17451.jpg,N,30,,,,40,,
IN,India,IN03,Assam,IN03013,Dhemaji,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,580,580,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,160,,,,,140,
IN,India,IN03,Assam,IN03013,Dhemaji,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1260,1260,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,30100,29800,20,,190,,40
IN,India,IN03,Assam,IN03013,Dhemaji,12401,Kachin,1,kac,Jingpho,2,Buddhism,p12401.jpg,N,130,,,130,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,3910,3910,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,16500,16500,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,960,960,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17219,Kandra,1,ory,Odia,5,Hinduism,,N,250,250,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17093,Karan,1,ory,Odia,5,Hinduism,,N,170,170,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7650,7650,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1780,1780,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,6590,6590,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17173,Khamiyang,1,ksu,Khamyang,2,Buddhism,p17173.jpg,N,40,,,40,,,
IN,India,IN03,Assam,IN03013,Dhemaji,12650,Khampti,1,adi,Adi,2,Buddhism,p12650.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1150,1150,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,6830,6830,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,420,10,,,410,,
IN,India,IN03,Assam,IN03013,Dhemaji,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,790,790,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,190,190,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,880,880,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,2060,2060,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,730,730,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,3260,3260,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1740,1740,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,5690,5690,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,50,,,,40,,
IN,India,IN03,Assam,IN03013,Dhemaji,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1250,1250,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,70,60,,10,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,9250,9250,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,950,950,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,110,110,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,90,90,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,310,310,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,1150,1150,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,261000,250000,1190,10,4200,20,5990
IN,India,IN03,Assam,IN03013,Dhemaji,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03013,Dhemaji,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,30,,,,30,,
IN,India,IN03,Assam,IN03013,Dhemaji,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,500,500,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,65000,64700,,,250,,90
IN,India,IN03,Assam,IN03013,Dhemaji,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,70,70,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,710,710,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,60,60,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,15200,15200,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,8900,8900,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,1470,1470,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,600,600,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,20700,19900,,,770,,
IN,India,IN03,Assam,IN03013,Dhemaji,17813,Paik,1,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,650,650,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,350,350,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,270,,270,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,1030,1030,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,2180,2180,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,2770,2710,20,,30,,
IN,India,IN03,Assam,IN03013,Dhemaji,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,630,490,,,20,,120
IN,India,IN03,Assam,IN03013,Dhemaji,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,5640,5640,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3200,3180,,,,,20
IN,India,IN03,Assam,IN03013,Dhemaji,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,60,,,,,70,
IN,India,IN03,Assam,IN03013,Dhemaji,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,90,90,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,19200,17200,,,590,,1390
IN,India,IN03,Assam,IN03013,Dhemaji,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,3260,3200,,,60,,
IN,India,IN03,Assam,IN03013,Dhemaji,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,370,370,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,400,,400,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,60,,,,60,,
IN,India,IN03,Assam,IN03013,Dhemaji,18080,Shabar,2,ory,Odia,5,Hinduism,,N,260,260,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,2920,,2920,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,19740,Shan,1,shn,Shan,2,Buddhism,,N,90,,,90,,,
IN,India,IN03,Assam,IN03013,Dhemaji,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,110,70,,40,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,540,540,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,610,610,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,210,210,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,1000,1000,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,2000,2000,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18205,"Tai Man",2,phk,Phake,2,Buddhism,p18205.jpg,N,210,,,210,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,1620,1460,,170,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,13300,13300,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16225,Tanu,2,apt,Apatani,9,Unknown,p16225.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,30,,,,,40,
IN,India,IN03,Assam,IN03013,Dhemaji,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,5160,5160,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18235,Thakali,1,npi,Nepali,5,Hinduism,p18235.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18261,Thakuri,1,npi,Nepali,5,Hinduism,p18261.jpg,N,550,550,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,15461,Thami,1,npi,Nepali,5,Hinduism,p15461.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,1810,1810,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,20,,,20,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,680,680,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,17357,Tiwa,1,asm,Assamese,5,Hinduism,p17357.jpg,N,7270,7230,20,,20,,10
IN,India,IN03,Assam,IN03013,Dhemaji,18273,"Turi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18273.jpg,N,1010,1010,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,50,50,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21315,"Valmiki Lal Begi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,80,80,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,8300,8300,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,400,400,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21825,"Yadav Kaonra",1,hin,Hindi,5,Hinduism,p21825.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21300,"Yadav Rawat",1,hin,Hindi,5,Hinduism,p21300.jpg,Y,420,420,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,21301,"Yadav Sadgope",1,ben,Bengali,5,Hinduism,p21301.jpg,Y,700,700,,,,,
IN,India,IN03,Assam,IN03013,Dhemaji,13065,"Yakthumba, Limbu",2,npi,Nepali,5,Hinduism,p13065.jpg,N,1330,440,,,40,,850

Bible Translation status:
